MRRF,RPAP1
MRS2,RPAP3
MRTFA,RPF1
MRTFA,RPGRIP1L
MSANTD2,RPL10
MSI2,RPL13
MSL3,RPL13A
MSL3,RPL14
MSRA,RPL27
MSTO1,RPL3
MT1G,RPL30
MTA1,RPL37
MTA3,RPL39L
MTCH1,RPL4
MTCL1,RPL7A
MTCL1,RPL8
MTCL1,RPLP0
MTERF3,RPLP2
MTF2,RPP38
MTFR1,RPP40
MTHFSD,RPS17
MTHFSD,RPS18
MTMR1,RPS21
MTMR12,RPS27L
MTMR14,RPS5
MTMR14,RPS6KA1
MTMR3,RPS6KC1
MTO1,RRBP1
MTO1,RREB1
MTPN,RRP1
MTR,RRP12
MTRF1L,RRP1B
MTRF1L,RRP36
MTSS1,RRP7A
MTURN,RRS1
MTUS1,RSBN1L
MTX1,RSF1
MTX2,RTCB
MTX3,RTF2
MUC1,RTKN2
MUC1,RTL8A
MUC1,RTN3
MUTYH,RTN4
MVK,RTTN
MXRA8,RUNDC1
MXRA8,RUSC2
MYB,RUVBL1
MYB,S100A2
MYBL2,S100A3
MYC,S100A6
MYD88,SAAL1
MYD88,SAC3D1
MYEF2,SACM1L
MYH10,SACS
MYH10,SAFB2
MYH2,SAGE1
MYL6,SALL2
MYL6,SALL3
MYL9,SALL4
MYLK,SAMHD1
MYNN,SAMM50
MYO18A,SAR1B
MYO18A,SARDH
MYO1B,SARS
MYO3A,SARS2
MYO5A,SART1
MYO6,SART3
MYO9A,SASH1
MYOF,SASS6
MYRIP,SBK2
N4BP2L1,SBNO1
N6AMT1,SBNO2
NAA10,SCAF1
NAA20,SCAF11
NAA30,SCARF1
NAA38,SCCPDH
NAA50,SCFD1
NAB1,SCFD2
NADK,SCLY
NADK2,SCRIB
NAE1,SCRN2
NAP1L1,SCRN3
NAP1L1,SCYL3
NAPA,SDAD1
NAPB,SDC1
NAPB,SDCBP2
NARF,SDCCAG8
NASP,SDF2L1
NASP,SDHAF1
NAT9,SDHAF4
NAT9,SDR39U1
NAV2,SDSL
NAXE,SEC11C
NBEA,SEC14L1
NBR1,SEC16A
NBR1,SEC16B
NCAPH2,SEC23A
NCEH1,SEC23B
NCF2,SEC23IP
NCK2,SEC24D
NCKAP1,SEC31A
NCKIPSD,SEC62
NCOA3,SEC63
NCOA3,SECISBP2
NCOA4,SECISBP2L
NCOA7,SECTM1
NCOR1,SEH1L
NCOR1,SELENON
NCOR2,SELENOO
NCOR2,SELENOS
NCOR2,SELENOW
NCOR2,SEMA3A
NDOR1,SEMA3B
NDOR1,SEMA3F
NDOR1,SEMA4B
NDOR1,SEMA4D
NDRG2,SEMA5B
NDRG2,SENP2
NDRG2,SENP5
NDRG2,SENP6
NDRG3,SENP8
NDRG3,SEPSECS
NDRG4,SERGEF
NDRG4,SERPINA10
NDRG4,SERPINA11
NDST1,SERPINB10
NDUFA12,SERPINB2
NDUFA5,SERPINB3
NDUFA5,SERPINB5
NDUFAF5,SERPINB6
NDUFAF5,SERPINB8
NDUFAF7,SERPINF1
NDUFB10,SETD2
NDUFB11,SETD9
NDUFB4,SETMAR
NDUFB5,SETSIP
NDUFB6,SETX
NDUFB6,SEZ6L2
NDUFB9,SF3A3
NDUFS1,SFMBT2
NDUFV3,SFSWAP
NEBL,SFT2D3
NECAP2,SFXN4
NEDD4,SGO2
NEDD4,SGPL1
NEDD4L,SGSH
NEK1,SH2D2A
NEK1,SH2D3A
NEK1,SH2D3C
NEK11,SH2D4A
NEK11,SH3BGR
NEK4,SH3TC1
NEK4,SHARPIN
NEO1,SHC1
NEPRO,SHCBP1
NEU3,SHF
NEURL4,SHLD1
NEXN,SHMT2
NF1,SHQ1
NF2,SHROOM3
NF2,SIGIRR
NF2,SIK3
NFASC,SIL1
NFASC,SIN3A
NFASC,SIPA1
NFAT5,SIPA1L3
NFAT5,SIRPA
NFATC1,SIRT1
NFATC1,SIRT3
NFATC2IP,SIRT6
NFATC4,SIX5
NFIA,SKA1
NFIB,SKA3
NFIC,SKI
NFIC,SKIL
NFIX,SKIV2L
NFKB1,SLC12A8
NFS1,SLC16A1
NFYC,SLC16A6
NFYC,SLC1A5
NFYC,SLC22A4
NGLY1,SLC24A3
NGLY1,SLC25A22
NHLRC3,SLC25A26
NHP2,SLC25A5
NHS,SLC25A6
NID1,SLC26A2
NIF3L1,SLC26A6
NIN,SLC27A3
NINL,SLC27A4
NIP7,SLC29A3
NIPA2,SLC2A3
NIPAL2,SLC2A9
NIPSNAP2,SLC30A9
NIPSNAP2,SLC35G2
NKIRAS2,SLC38A10
NKIRAS2,SLC38A2
NLGN4X,SLC38A7
NLGN4Y,SLC38A9
NLRP1,SLC39A11
NME4,SLC39A4
NME6,SLC3A2
NME6,SLC41A3
NMNAT3,SLC44A1
NMNAT3,SLC44A2
NMT2,SLC45A4
NMU,SLC4A1AP
NMU,SLC4A2
NMU,SLC7A11
NOL10,SLC7A5
NOL10,SLC7A6OS
NOLC1,SLF2
NOP16,SLFN11
NOP2,SLFN12
NOP2,SLFN13
NOSTRIN,SLFN14
NOVA1,SLFN5
NOX4,SLK
NPC1L1,SLU7
NPC1L1,SLX4
NPC2,SLX4IP
NPHP1,SMAP1
NPM1,SMARCA2
NPNT,SMARCAD1
NPNT,SMARCC1
NPNT,SMC4
NPRL3,SMC5
NPTN,SMC6
NPTN,SMCHD1
NQO1,SMCR8
NQO1,SMG1
NQO2,SMG6
NR1H2,SMPD2
NR2C2,SMTN
NR2C2AP,SMYD2
NR3C1,SMYD3
NR5A2,SMYD4
NR6A1,SNAP47
NR6A1,SNAPC2
NRBF2,SNCG
NRDC,SND1
NRG1,SNRNP200
NRG1,SNRPC
NRP1,SNX15
NRP2,SNX18
NRP2,SNX19
NSD3,SNX21
NSD3,SNX9
NSFL1C,SOD3
NSG1,SON
NSL1,SORBS1
NSL1,SORBS3
NSRP1,SORCS2
NSUN2,SORD
NSUN5,SORL1
NT5DC2,SOWAHC
NT5E,SOX13
NTM,SP100
NTMT1,SP110
NTRK1,SP140
NTS,SP140L
NUB1,SP3
NUBP1,SP5
NUCB2,SPAG1
NUDT13,SPATA13
NUDT13,SPATA18
NUDT16L1,SPATA20
NUDT4,SPATA5L1
NUDT5,SPATC1L
NUFIP2,SPATS2L
NUMA1,SPCS2
NUMB,SPDL1
NUMB,SPECC1
NUMB,SPECC1L
NUP107,SPEG
NUP153,SPEN
NUP153,SPG11
NUP155,SPG7
NUP214,SPICE1
NUP214,SPNS1
NUP43,SPOUT1
NUP54,SPPL2B
NUP98,SPPL3
NUSAP1,SPRTN
NUSAP1,SPTA1
NUSAP1,SPTBN2
NUTM1,SPTLC3
NVL,SQOR
NVL,SQSTM1
OARD1,SREBF1
OASL,SREBF2
OASL,SREK1IP1
OCIAD1,SRGN
OCIAD2,SRP14
OCRL,SRP68
ODF2,SRP9
ODF2L,SRPRB
ODR4,SRRD
OFD1,SRRM2
OGA,SRSF4
OGA,SRSF9
OGDH,SRXN1
OGDH,SSH2
OGDHL,SSR1
OGT,SSX1
OLA1,SSX2IP
OLAH,ST13
OLFML2B,ST3GAL6
OLR1,STAB1
OPA1,STAM
OPA1,STAMBPL1
OPA1,STAP2
OPTN,STARD7
ORC3,STAT2
OS9,STAU2
OS9,STEAP1B
OS9,STEAP2
OS9,STIM1
OS9,STIM2
OSBP2,STK11IP
OSBPL10,STK19
OSBPL2,STK3
OSBPL2,STK32C
OSBPL3,STK4
OSBPL3,STN1
OSBPL5,STOM
OSBPL6,STON2
OSBPL6,STOX1
OSBPL9,STRA6
OSBPL9,STRAP
OSBPL9,STRN3
OSTC,STRN4
OTUD5,STX10
OTX2,STX17
OXR1,STX18
OXR1,STX2
P3H1,STX5
P4HA1,STXBP2
P4HA1,STXBP4
P4HA2,STXBP5
P4HA3,SUCLA2
PABPC1,SUCLG1
PABPC4,SUCLG2
PABPC4,SUGP2
PACRGL,SULT1A1
PACS2,SULT1A2
PACS2,SUMF2
PACSIN2,SUN1
PAF1,SUN2
PAICS,SUPT16H
PAK1,SURF2
PAK3,SURF6
PAK3,SVIL
PAK4,SWAP70
PALLD,SWT1
PAM,SYCP2L
PAM,SYDE2
PAMR1,SYF2
PAN2,SYNC
PAN2,SYNE1
PANK1,SYNE2
PAOX,SYNE3
PAPSS2,SYNE4
PARD3,SYNGAP1
PARD3,SYNJ2
PARD3,SYNM
PARD3,SYNRG
PARD3,SYPL1
PARD3B,SYTL1
PARD3B,SYTL4
PARK7,SZRD1
PARL,SZT2
PARP16,TACC1
PARP2,TACC2
PARP8,TACC3
PARP9,TADA2A
PARPBP,TAF1
PARPBP,TAF15
PARVB,TAF1B
PASK,TAF2
PATJ,TAF3
PATZ1,TAF4B
PAX5,TAF5
PAX5,TAF5L
PAX5,TANC1
PAX5,TANK
PAX6,TAOK3
PBDC1,TAP1
PBK,TAP2
PBRM1,TAPBP
PBRM1,TAPBPL
PBRM1,TARBP1
PBRM1,TARBP2
PBX1,TARS
PCBP2,TARSL2
PCBP2,TATDN2
PCBP2,TAX1BP3
PCBP2,TBC1D1
PCBP3,TBC1D10A
PCCA,TBC1D13
PCCA,TBC1D17
PCCB,TBC1D2
PCDH11X,TBC1D20
PCDHGC3,TBC1D22A
PCGF6,TBC1D25
PCK2,TBC1D2B
PCM1,TBC1D30
PCM1,TBC1D4
PCM1,TBC1D5
PCM1,TBC1D8
PCM1,TBC1D9B
PCMT1,TBCA
PCMT1,TBCC
PCNX1,TBCD
PCNX1,TBCK
PCSK6,TBL2
PCYT2,TBL3
PDCD5,TBRG4
PDCD5,TCF12
PDCD6,TCF19
PDCD6IP,TCF20
PDE2A,TCF25
PDE2A,TCF7L1
PDE3B,TCIM
PDE6D,TCOF1
PDE8A,TCP11L2
PDE8B,TDG
PDE8B,TDGF1
PDE8B,TDP1
PDHA1,TDP2
PDHA1,TDRD7
PDHA1,TECPR2
PDHB,TEDC1
PDHB,TEK
PDHX,TELO2
PDK1,TENT4B
PDLIM2,TEP1
PDLIM3,TEPSIN
PDLIM4,TERF2
PDLIM5,TET1
PDLIM5,TET2
PDLIM5,TEX10
PDLIM5,TEX2
PDLIM7,TEX264
PDLIM7,TF
PDPK1,TFAM
PDPK1,TFPI
PDXK,TFRC
PDZD4,TGFB1
PDZK1,TGFBRAP1
PEG3,TGOLN2
PELP1,TGS1
PEPD,THADA
PEPD,THAP1
PES1,THAP9
PEX1,THEMIS2
PEX1,THG1L
PEX10,THOC3
PEX26,THOC5
PEX5,THRAP3
PEX5,THUMPD2
PEX5L,THUMPD3
PEX5L,TIAM2
PFDN1,TICRR
PFDN5,TIMELESS
PFKFB1,TIMM17A
PFKFB1,TIPIN
PFKFB4,TJAP1
PFKFB4,TJP1
PFKM,TJP2
PFKM,TJP3
PFKM,TKFC
PFKP,TLN1
PGAP1,TLN2
PGAP1,TM2D3
PGF,TMA16
PGGT1B,TMC6
PGM1,TMCC3
PGM3,TMCO4
PGRMC1,TMCO6
PHACTR2,TMED1
PHB2,TMED5
PHC1,TMED8
PHF14,TMEM106B
PHF21A,TMEM120B
PHF21A,TMEM131
PHF21B,TMEM132A
PHF23,TMEM135
PHF6,TMEM143
PHF8,TMEM156
PHGDH,TMEM159
PHKA1,TMEM173
PHKA1,TMEM177
PHKB,TMEM183A
PHLDB1,TMEM201
PHLDB2,TMEM214
PHLDB2,TMEM242
PHLPP2,TMEM245
PHTF2,TMEM259
PHTF2,TMEM43
PHYHD1,TMEM45B
PI4KB,TMEM68
PICALM,TMEM70
PICALM,TMEM88B
PIGG,TMEM92
PIGH,TMEM97
PIGK,TMF1
PIGQ,TMPO
PIGT,TMSB4X
PIGX,TMUB1
PIK3C2B,TMX4
PIK3C3,TNC
PIK3CB,TNFRSF10A
PIK3CD,TNFRSF10B
PIK3CD,TNFRSF10D
PIMREG,TNFRSF14
PINX1,TNFSF10
PIP4K2C,TNFSF14
PIP5K1A,TNIP1
PIP5K1A,TNIP2
PIP5K1A,TNK1
PIP5K1A,TNKS1BP1
PITPNC1,TNPO3
PITPNM1,TNRC18
PITPNM3,TNRC6A
PITRM1,TNS1
PITRM1,TNS3
PKM,TNS4
PKM,TOE1
PKMYT1,TONSL
PKN2,TOP1MT
PKP4,TOP2B
PLA2G12A,TOP3B
PLA2G4C,TOPBP1
PLA2G6,TOR1A
PLAT,TOR1AIP1
PLAT,TOR2A
PLAUR,TP53BP1
PLAUR,TP53BP2
PLBD2,TP53I3
PLCB2,TPCN2
PLCB2,TPM4
PLCB4,TPR
PLD1,TPX2
PLD2,TRAF3
PLEC,TRAF3IP2
PLEKHA5,TRAF3IP3
PLEKHA5,TRAF7
PLEKHA5,TRAK2
PLEKHA5,TRAP1
PLEKHA8,TRAPPC10
PLEKHB1,TRAPPC11
PLEKHB2,TRAPPC12
PLEKHB2,TRAPPC13
PLEKHG2,TRAPPC5
PLEKHG2,TRAPPC8
PLEKHG5,TRIL
PLEKHJ1,TRIM15
PLEKHJ1,TRIM16
PLEKHM2,TRIM22
PLEKHN1,TRIM25
PLEKHN1,TRIM33
PLIN3,TRIM36
PLOD2,TRIM45
PLRG1,TRIM5
PLS3,TRIM58
PLSCR1,TRIM65
PLSCR3,TRIM7
PLSCR4,TRIOBP
PLXNB1,TRIP11
PMAIP1,TRIP6
PMEL,TRMO
PMEL,TRMT11
PMF1,TRMT12
PML,TRMT2A
PML,TRMT6
PMP2,TRMU
PMPCA,TRPM7
PMS1,TRPT1
PMS2,TRPV3
PMS2,TRUB1
PNN,TSC1
PNPLA6,TSC22D2
PNPO,TSEN15
POC1A,TSEN2
POC5,TSEN54
POGZ,TSKU
POGZ,TSNARE1
POLD1,TSPO
POLDIP2,TSPYL1
POLDIP3,TSPYL4
POLE,TSR1
POLE2,TSR2
POLI,TSSC4
POLK,TSTD2
POLK,TTC12
POLL,TTC21B
POLM,TTC27
POLM,TTC28
POLR1B,TTC30B
POLR1B,TTC31
POLR1B,TTC37
POLR1C,TTC38
POLR2D,TTC39B
POLR2H,TTC4
POLR2M,TTC5
POLR3C,TTC9
POLR3E,TTF1
POLR3GL,TTF2
POLR3H,TTI2
POMGNT1,TTL
POMGNT1,TTLL12
PON2,TTLL4
PON3,TTLL5
POP5,TUBA1B
POSTN,TUBD1
POTEE,TUBGCP2
POU2F2,TUBGCP6
PPA2,TUFT1
PPARD,TULP1
PPARG,TUSC1
PPARGC1B,TUT4
PPFIA2,TXLNG
PPFIBP1,TXNDC11
PPFIBP1,TXNDC16
PPFIBP1,TXNDC2
PPFIBP1,TXNRD2
PPFIBP2,TYMP
PPHLN1,TYMS
PPHLN1,TYRO3
PPIE,TYSND1
PPIG,TYW3
PPIP5K1,TYW5
PPIP5K1,UACA
PPIP5K2,UAP1
PPIP5K2,UAP1L1
PPME1,UBA3
PPOX,UBA52
PPP1CA,UBA6
PPP1R12A,UBAP2
PPP1R12A,UBASH3B
PPP1R12C,UBD
PPP1R14A,UBE2E1
PPP1R17,UBE2J1
PPP1R21,UBE2O
PPP1R21,UBL7
PPP1R3F,UBP1
PPP1R7,UBQLN4
PPP1R7,UBR2
PPP1R9A,UBR4
PPP1R9A,UBR7
PPP1R9A,UBTF
PPP2R1B,UBXN4
PPP2R1B,UBXN8
PPP2R1B,UCHL1
PPP2R2B,UGGT2
PPP2R5C,UGT2B7
PPP2R5C,UGT8
PPP2R5D,UHRF1
PPP2R5E,UHRF1BP1
PPP3CA,UHRF1BP1L
PPP3CA,UIMC1
PPP3CB,UMPS
PPP3CB,UNC119B
PPP3CC,UNC13D
PPP4R1,UNC93B1
PPP4R3A,UPF2
PPP4R3A,UPF3A
PPP4R3B,UPK3B
PPP4R3B,UQCC1
PPP6C,UQCC3
PPP6R2,UQCRC2
PPP6R2,UQCRFS1
PPP6R2,URB1
PPP6R2,URB2
PPP6R3,URM1
PPP6R3,USE1
PPP6R3,USHBP1
PPP6R3,USO1
PPP6R3,USP10
PPRC1,USP11
PPT1,USP16
PPWD1,USP24
PQBP1,USP30
PQLC1,USP31
PRC1,USP34
PRC1,USP35
PRCP,USP36
PRDM10,USP4
PRDM15,USP40
PRDM2,USP42
PRDM2,USP45
PRDM5,USP47
PRDX2,USP48
PRDX5,USP8
PRELID3B,USP9Y
PREPL,USPL1
PRKAA1,UTF1
PRKACB,UTP14A
PRKAR2A,UTP14C
PRKCQ,UTP20
PRKCSH,UTP23
PRKCSH,UTP25
PRKD2,UTP6
PRKDC,UTRN
PRMT1,UVSSA
PRMT1,VARS
PRMT2,VARS2
PRMT2,VAV2
PRMT3,VCAN
PRMT3,VCL
PRMT5,VCPKMT
PRMT7,VEZT
PROS1,VGLL4
PROS1,VIRMA
PROSER3,VNN2
PRPF4,VPS11
PRPF40B,VPS13B
PRPS2,VPS13C
PRPSAP2,VPS13D
PRPSAP2,VPS26B
PRR5L,VPS33B
PRTFDC1,VPS35
PRUNE1,VPS37C
PRUNE1,VPS39
PSAT1,VPS45
PSD4,VPS8
PSD4,VRK2
PSMA3,VSIR
PSMA4,VTN
PSMA6,VWA5A
PSMB5,VWA8
PSMC3IP,VWDE
PSMD10,VWF
PSMD10,WAPL
PSMD12,WARS
PSMD13,WARS2
PSMD13,WASHC1
PSMD2,WASHC2A
PSMD5,WASHC2C
PSMD6,WASHC4
PSMD9,WDCP
PSMD9,WDFY4
PSME1,WDHD1
PSME2,WDR1
PSME3,WDR18
PSME3,WDR19
PSMG1,WDR25
PSMG4,WDR3
PSTPIP2,WDR34
PTAR1,WDR36
PTBP1,WDR4
PTBP2,WDR41
PTBP3,WDR44
PTBP3,WDR45B
PTGES3,WDR46
PTGES3,WDR47
PTGES3,WDR55
PTK2,WDR6
PTK2,WDR60
PTK2B,WDR62
PTK6,WDR66
PTK7,WDR73
PTMA,WDR81
PTMS,WDR90
PTOV1,WDR91
PTP4A2,WDR92
PTP4A2,WDSUB1
PTP4A2,WDYHV1
PTPA,WFS1
PTPMT1,WHAMM
PTPN13,WIPF1
PTPN13,WIPI1
PTPN18,WIZ
PTPN2,WNK1
PTPN2,WRAP53
PTPN22,WRAP73
PTPN22,WRN
PTPRB,WSB1
PTPRB,WWC2
PTPRB,WWOX
PTPRE,XIAP
PTPRF,XPC
PTPRH,XPO5
PTPRM,XRCC1
PTPRS,XRCC3
PTPRS,XRN1
PTPRS,XRN2
PTPRU,XYLT2
PTPRU,YARS2
PTPRZ1,YBX2
PTPRZ1,YBX3
PTRH1,YDJC
PTS,YEATS2
PTTG1IP,YLPM1
PUDP,YTHDC2
PUDP,YY1AP1
PUM1,ZBED4
PUM1,ZBED5
PUM1,ZBED6
PUM1,ZBP1
PUM2,ZBTB24
PUS1,ZBTB40
PVR,ZBTB49
PXK,ZBTB5
PXMP2,ZBTB7A
PXN,ZC3H12D
PYCARD,ZC3H13
PYCR1,ZC3H15
PYCR1,ZC3H3
PYCR2,ZC3HAV1
PYGL,ZC3HC1
PYHIN1,ZCCHC14
QARS,ZCCHC2
QDPR,ZCCHC4
QDPR,ZCCHC7
QDPR,ZCCHC9
QKI,ZDHHC13
QPCTL,ZDHHC23
QPRT,ZEB1
QTRT2,ZFP28
R3HCC1,ZFP36L2
R3HDM1,ZFP37
R3HDM1,ZFP62
R3HDM1,ZFPL1
R3HDM2,ZFPM1
R3HDM4,ZFR
RAB11A,ZFYVE16
RAB11FIP1,ZFYVE19
RAB11FIP2,ZFYVE26
RAB15,ZFYVE9
RAB18,ZGPAT
RAB1A,ZGRF1
RAB1A,ZHX3
RAB1B,ZKSCAN2
RAB29,ZKSCAN4
RAB2A,ZMAT4
RAB2A,ZMIZ2
RAB30,ZMYM3
RAB34,ZMYM5
RAB34,ZNF106
RAB35,ZNF107
RAB37,ZNF114
RAB3GAP1,ZNF131
RAB3IL1,ZNF133
RAB4A,ZNF142
RAB5A,ZNF143
RAB5B,ZNF146
RAB6A,ZNF155
RAB7A,ZNF174
RAB8A,ZNF175
RABAC1,ZNF180
RABEP1,ZNF184
RABEP2,ZNF185
RABEP2,ZNF195
RABEP2,ZNF205
RABEPK,ZNF212
RABL2A,ZNF217
RABL2B,ZNF219
RABL2B,ZNF221
RABL6,ZNF222
RAC1,ZNF224
RACK1,ZNF234
RAD18,ZNF235
RAD51,ZNF239
RAD51,ZNF24
RAD51AP1,ZNF267
RAI14,ZNF274
RALGAPB,ZNF276
RALGAPB,ZNF28
RALGPS1,ZNF282
RALGPS2,ZNF283
RALY,ZNF3
RANBP10,ZNF302
RANBP10,ZNF316
RANBP3,ZNF318
RANBP3,ZNF330
RANGRF,ZNF337
RAP1B,ZNF407
RAP1B,ZNF414
RAP1B,ZNF417
RAP1GAP,ZNF426
RAP1GAP2,ZNF431
RAP1GDS1,ZNF443
RAP1GDS1,ZNF446
RAP1GDS1,ZNF462
RAPGEF2,ZNF470
RAPGEF2,ZNF48
RAPGEF3,ZNF485
RAPGEF6,ZNF500
RAPH1,ZNF501
RAPSN,ZNF512B
RARA,ZNF518B
RASAL1,ZNF525
RASAL1,ZNF529
RASAL2,ZNF543
RASGRP1,ZNF579
RASGRP1,ZNF587
RASGRP2,ZNF589
RASGRP3,ZNF592
RASL12,ZNF595
RASSF5,ZNF598
RB1CC1,ZNF609
RBBP4,ZNF614
RBBP5,ZNF628
RBBP6,ZNF629
RBBP8,ZNF638
RBBP8,ZNF646
RBCK1,ZNF654
RBCK1,ZNF667
RBCK1,ZNF668
RBFA,ZNF675
RBM10,ZNF681
RBM14,ZNF7
RBM14,ZNF708
RBM23,ZNF714
RBM23,ZNF717
RBM26,ZNF718
RBM26,ZNF732
RBM28,ZNF737
RBM38,ZNF738
RBM39,ZNF761
RBM39,ZNF766
RBM45,ZNF768
RBM47,ZNF772
RBM6,ZNF777
RBM7,ZNF787
RBM8A,ZNF792
RBMS1,ZNF8
RBMS2,ZNF805
RBMS3,ZNF813
RBMX,ZNF816
RC3H1,ZNF83
RCBTB2,ZNF830
RCC1,ZNF839
RCHY1,ZNF888
RCHY1,ZNFX1
RCOR3,ZSCAN10
RCSD1,ZSCAN12
RDH11,ZSCAN18
RDH11,ZSCAN2
RDX,ZSCAN29
RECQL5,ZSCAN31
REEP4,ZSCAN5A
REEP4,ZWILCH
REEP5,ZWINT
REL,ZYX
RELA,ZZEF1
RELCH,MTARC1
REPIN1,SEPTIN9
REPS1,
REPS1,
RER1,
REST,
REV1,
REX1BD,
REXO2,
RFC1,
RFC2,
RFFL,
RFFL,
RFX2,
RFXANK,
RGN,
RGPD3,
RGS3,
RGS5,
RGS7,
RHAG,
RHAG,
RHOA,
RHOA,
RHOD,
RHOT1,
RIBC1,
RIC8A,
RICTOR,
RIF1,
RIMS2,
RIMS2,
RIN1,
RIN2,
RIOK3,
RIOK3,
RIOX2,
RIPOR2,
RMC1,
RMDN1,
RMDN1,
RNASEH2B,
RNASEH2B,
RNASEH2B,
RNF111,
RNF111,
RNF121,
RNF121,
RNF130,
RNF135,
RNF138,
RNF150,
RNF170,
RNF185,
RNF2,
RNF214,
RNF4,
RNF40,
RNGTT,
RNPC3,
RNPS1,
ROBO1,
RPAIN,
RPAP3,
RPE,
RPE,
RPGR,
RPGR,
RPGRIP1L,
RPGRIP1L,
RPL11,
RPL12,
RPL13,
RPL18,
RPL18A,
RPL19,
RPL24,
RPL27A,
RPL30,
RPL32,
RPL5,
RPLP0,
RPLP1,
RPN2,
RPN2,
RPRD2,
RPS13,
RPS15,
RPS16,
RPS16,
RPS2,
RPS2,
RPS2,
RPS20,
RPS3,
RPS5,
RPS6KA2,
RPS6KA3,
RPS6KA4,
RPS6KC1,
RPS6KC1,
RPS8,
RPSA,
RPUSD1,
RPUSD3,
RRBP1,
RREB1,
RREB1,
RRM2B,
RRNAD1,
RRP12,
RRP8,
RSRC1,
RTCA,
RTEL1,
RTF2,
RTF2,
RTKN2,
RTN2,
RTN3,
RTN3,
RTN4,
RTN4IP1,
RUBCNL,
RUBCNL,
RUFY2,
RUFY2,
RUNX1,
RUNX2,
RUSC1,
RYK,
S100A2,
S100B,
SAAL1,
SACS,
SAE1,
SAE1,
SAFB,
SAFB,
SAFB,
SALL1,
SALL2,
SALL4,
SAMD4A,
SAMD4A,
SAMHD1,
SAMHD1,
SAMSN1,
SAP130,
SAP30BP,
SAP30L,
SARDH,
SART3,
SAT1,
SAT2,
SATB2,
SCAF4,
SCAF4,
SCAF8,
SCAMP1,
SCARB2,
SCFD2,
SCLT1,
SCMH1,
SCMH1,
SCNN1A,
SCO1,
SCOC,
SCP2,
SCP2,
SCP2,
SCP2,
SCUBE1,
SCYL1,
SCYL3,
SDAD1,
SDCBP,
SDHA,
SDHC,
SDHC,
SDR39U1,
SEC11A,
SEC11A,
SEC11C,
SEC14L2,
SEC16A,
SEC16A,
SEC22A,
SEC23A,
SEC23B,
SEC24B,
SEC31A,
SEC31A,
SEC31A,
SECISBP2,
SECISBP2L,
SELENBP1,
SELENOF,
SELENOF,
SEM1,
SEMA3B,
SEMA3F,
SEMA4A,
SEMA4F,
SEMA5B,
SEMA7A,
SENP5,
SENP6,
SENP7,
SENP7,
SEPHS1,
SERAC1,
SERBP1,
SERBP1,
SERGEF,
SERPINB3,
SERPINB6,
SERPINE2,
SETD6,
SETDB2,
SETMAR,
SEZ6L2,
SF1,
SF1,
SFI1,
SFTPC,
SFXN5,
SGCE,
SGCE,
SGCE,
SGO1,
SGO1,
SH2B1,
SH2B1,
SH2D3A,
SH3BGR,
SH3D19,
SH3D19,
SH3GL1,
SH3GLB2,
SH3GLB2,
SH3YL1,
SHC1,
SHF,
SHISA5,
SHMT1,
SHMT2,
SHOC2,
SHPRH,
SHPRH,
SHROOM2,
SHTN1,
SIDT2,
SIDT2,
SIGLEC10,
SIGLEC10,
SIGMAR1,
SIK3,
SIK3,
SIMC1,
SIPA1,
SIPA1L1,
SIPA1L1,
SIPA1L2,
SIRT3,
SIRT3,
SIRT5,
SIRT6,
SIRT6,
SIVA1,
SKA2,
SKA2,
SKA2,
SKIL,
SKP2,
SKP2,
SLAIN1,
SLAMF6,
SLAMF6,
SLAMF7,
SLAMF7,
SLAMF7,
SLAMF7,
SLBP,
SLBP,
SLBP,
SLC10A7,
SLC12A2,
SLC12A3,
SLC12A3,
SLC12A4,
SLC12A6,
SLC12A6,
SLC13A3,
SLC19A2,
SLC1A6,
SLC25A11,
SLC25A13,
SLC25A17,
SLC25A20,
SLC25A25,
SLC25A29,
SLC25A3,
SLC25A36,
SLC25A39,
SLC25A39,
SLC26A6,
SLC27A2,
SLC28A1,
SLC29A2,
SLC30A5,
SLC30A6,
SLC30A6,
SLC35A2,
SLC35B2,
SLC35D2,
SLC35E2B,
SLC38A2,
SLC39A11,
SLC39A13,
SLC39A13,
SLC3A2,
SLC3A2,
SLC41A3,
SLC43A3,
SLC45A4,
SLC47A1,
SLC4A11,
SLC4A11,
SLC4A3,
SLC4A7,
SLC4A7,
SLC4A7,
SLC4A9,
SLC52A2,
SLC7A2,
SLC7A8,
SLC7A8,
SLC9A8,
SLC9B2,
SLFN5,
SLIT2,
SLIT2,
SLK,
SLMAP,
SLMAP,
SLMAP,
SMAD2,
SMAP1,
SMARCA1,
SMARCA2,
SMARCA4,
SMARCA4,
SMARCA4,
SMARCA4,
SMARCA4,
SMARCAD1,
SMARCC2,
SMARCD1,
SMARCE1,
SMARCE1,
SMC4,
SMC4,
SMG7,
SMG7,
SMIM22,
SMOX,
SMOX,
SMPD1,
SMPD4,
SMPD4,
SMS,
SMTN,
SMTN,
SNAP23,
SNAP25,
SNAP91,
SNAPC5,
SNCA,
SNCA,
SNCAIP,
SNCAIP,
SNCAIP,
SNCB,
SNCG,
SNF8,
SNRPG,
SNU13,
SNX1,
SNX16,
SNX17,
SNX19,
SNX24,
SNX3,
SNX7,
SOAT1,
SON,
SORBS1,
SORBS1,
SORBS1,
SORBS1,
SORBS2,
SORBS2,
SORBS2,
